Nº DE RENGLÓN,DESCRIPCION,EXT CD PANAMÁ,EXT CD DIVISA,EXT CD CHIRIQUI,TOTAL/EXT. DISPONIBLES
283,"LAPIZ DE CAUTERIO, DESECHABLE CON CONTROL MANUAL DUAL.",21.100,363,900,22.363
284,GEL PARA ELECTRODOS. SE SOLICITA TUBO DE 140 GRAMOS,1.795,77,24,1.896
285,VENDA AUTOADHERIBLE DE PLASTICO RECTANGULAR O LARGAS.,111.200,6.400,27.700,145.300
286,VENDA ADHESIVA DE PLÁSTICO REDONDA,0,0,37.900,37.900
287,GRAPA PARA LIGAR CORDON UMBILICAL,2.000,1.240,200,3.440
288,"BATA DESECHABLE, PARA USO GENERAL NO ESTERIL .AAMI     NIVEL 3.  SE SOLICITA TAMAÑO MEDIANO",3.200,0,0,3.200
289,BATA QUIRURGICA ESTERIL .AAMI NIVEL 3. SE SOLICITA TAMAÑO MEDIANO,0,0,0,0
290,BATA QUIRURGICA ESTERIL .AAMI NIVEL 3. SE SOLICITA TAMAÑO GRANDE,0,0,0,0
291,BATA QUIRURGICA ESTERIL .AAMI NIVEL 4. SE SOLICITA TAMAÑO MEDIANO,0,0,0,0
292,BATA QUIRURGICA ESTERIL .AAMI NIVEL 4.    (SE SOLICITA TAMAÑO GRANDE).,0,0,0,0
293,BATA QUIRURGICA ESTERIL .AAMI NIVEL 4.  SE SOLICITA TAMAÑO EXTRA GRANDE,0,0,0,0
294,"DEPRESOR DE LENGUA, ESTÉRIL",108.500,14.700,17.100,140.300
295,DISECTOR CURVO (MARYLAND)   PARA CIRUGIA LAPAROSCÓPICA.,6.258,354,46,6.658
296,"CONECTOR LIBRE DE AGUJA (ESPIGA UNIVERSAL) PARA SOLUCIONES PARENTERALES, UNIDIRECCIONAL O BIDIRECCIONAL.                                                                                     SE SOLICITA: CON VÁLVULA ANTIRREFLUJO UNIDIRECCIONAL",16.750,2.490,600,19.840
297,ELECTRODO DE MICROPORE PARA MONITOREO DE ADULTO,1.902.990,78.060,15.900,1.996.950
298,ELECTRODO PARA  EKG MODELO PESTAÑA. SE SOLICITA: TAMAÑO NIÑO (PEDIATRICO),0,1.200,16.500,17.700
299,"APOSITO ABDOMINAL 8"" X 10"" y 10"" x 12"" DE LONGITUD.  SE SOLICITA TAMAÑO: 8"" X 10"" DE LONGITUD.",1.944,1.229,1.188,4.361
300,"TOALLA SANITARIA MATERNAL . TOALLA SANITARIA TIPO PERINEAL,  (SE SOLICITA EXTRA GRANDE DE 11 A 12 PULGADAS. NO ESTERIL).",140.798,1.008,2.688,144.494
301,"CINTA ADHESIVA DE TELA DE ALGODON (ESPARADRAPO).  SE SOLICITA TAMAÑO DE 2"" X 10 Yds",0,1.361,1.348,2.709
302,"CINTA ADHESIVA DE TELA DE ALGODON (ESPARADRAPO ) . SE SOLICITA TAMAÑO DE 3"" X 10 Yds",1.296,308,2.372,3.976
303,CINTA ADHESIVA DE TELA DE ALGODON (ESPARADRAPO) DE CORTE SURTIDO,100,408,0,508
304,"GASA SIMPLE 4"" X 4"" CON 16 DOBLECES, NO ESTERIL.",102.046,122.000,187.200,411.246
305,"GUANTE QUIRURGICO DE LATEX ESTERIL.  SE SOLICITA TAMAÑO 6  1/2""",0,0,0,0
306,"GUANTES QUIRURGICO DE LATEX ESTERIL .SE SOLICITA TAMAÑO 7 """,0,0,0,0
307,"GUANTES QUIRURGICO DE LATEX ESTERIL   (SE SOLICITA TAMAÑO 7 1/2"")",0,0,0,0
308,"GUANTES QUIRURGICO DE LATEX ESTERIL                                                                                    SE SOLICITA TAMAÑO 8""",0,0,0,0
309,CUCHILLETE ESPATULADO ESTILO CRESCENT,3.588,0,282,3.870
310,CUCHILLA PARA FACOEMULSIFICACIÓN (Se solicita de 2.65mm),4.891,60,0,4.951
311,CUCHILLA PARA FACOEMULSIFICACIÓN. SE SOLICITA TAMAÑO  3.2MM,590,146,0,736
312,JERINGUILLA 2 ONZ. ( 60ML),5.700,100,400,6.200
313,JERINGUILLA DE 2-3 ML DE CAPACIDAD CON AGUJA DE 21 G X 1½ PULGADAS.,826.000,3.500,165.800,995.300
314,"JERINGUILLA DE 5 -6 ML,CON AGUJA 21 G X 1½ PULGADAS",378.700,0,131.100,509.800
315,"JERINGUILLA DE 10 -12 ML, CON AGUJA DE 21 G X 1½ PULGADAS.",109.800,4.700,62.200,176.700
316,"CANULA PARA IRRIGACION, CAUTERIO Y SUCCION ENDOSCOPICA DE GANCHO DE 5MM.",0,40,50,90
317,SISTEMA CERRADO PARA DRENAJE DE FLUIDOS CONTINUOS REDONDO.  SE SOLICITA DE 10mm CON RESERVORIO DE 100CC,0,0,0,0
318,SISTEMA CERRADO PARA DRENAJE DE FLUIDOS CONTINUOS REDONDO.     (SE SOLICITARA DE 7mm CON RESERVORIO DE 100CC),0,50,0,50
319,"JERINGUILLA 20-25 ML, PUNTA DE ROSCA SIN AGUJA",635.241,56.050,35.500,726.791
320,"JERINGUILLA 50-60ML. SE SOLICITA  50ml, PUNTA ROSCA S/AGUJA",433.200,11.575,3.625,448.400
321,"JERINGUILLA DE TUBERCULINA CON AGUJA 25 G X 5/8"".",28.800,36.200,61.200,126.200
322,"JERINGUILLA DE TUBERCULINA CON AGUJA 26 G X 3/8""",150.000,18.000,7.800,175.800
323,ROPA DESECHABLE PARA CIRUGIA ARTROSCOPICA,0,44,54,98
324,MASCARA DE TIENDA PARA OXIGENO DE ADULTO CON TUBO CORRUGADO,11.241,500,0,11.741
325,"RESPIRADORES CONTRA PARTICULAS DE ALTA FILTRACION N95 CON O SIN VALVULA DE EXALACION.  SOLICITAMOS TAMAÑO GRANDE ,SIN VALVULA DE EXALACION",0,0,0,0
326,"LLAVE DE TRES VIAS CON DOS (2) CONECTORES,ESTÉRIL.",237.300,3.484,4.300,245.084
327,MALLA PARA REFORZAR PLANOS ANATOMICOS. SE SOLICITA TAMAÑO DE 15 CM X 15CM,390,18,0,408
328,MASCARILLA RECTANGULAR CON VISOR  SE SOLICITA CON VISOR PARA ADULTO,0,0,0,0
329,MICRONEBULIZADOR CON MASCARA        (SE SOLICITA TAMAÑO PEDIÁTRICO),39.500,6.400,11.300,57.200
330,MICRONEBULIZADOR CON MASCARA.      (SE SOLICITA TAMAÑO ADULTO),14.200,8.900,12.100,35.200
331,"PAÑAL DESECHABLE PARA ADULTO      (SE SOLICITA TAMAÑO DE CINTURA 45"" A  58"" ( 114.3 CM A 147.32 CM)DE TELA NO TEJIDA)",3.360,0,0,3.360
332,PAÑAL DESECHABLE PARA NIÑO. SE SOLICITA  PESO DE 6 LBS A 14 LBS,0,0,4.150,4.150
333,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MINIMO DE 60 GRAMOS POR METRO CUADRADO), (SE SOLICITA DE 8"" X 8"" (20 CMS X 20 CMS)",0,15.000,14.000,29.000
334,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MINIMO DE 60 GRAMOS POR METRO CUADRADO) SE SOLICITA DE 12"" X  12"" (30 CMS X 30 CMS)",2.500,8.000,10.000,20.500
335,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MINIMO 60 GRAMOS POR METRO CUADRADO), SE SOLICITA DE 16"" X  16"" (40 CMS X 40 CMS)",0,0,13.500,13.500
336,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MINIMO 60 GRAMOS POR METRO CUADRADO),  SE SOLICITA 18"" X 18"" (46 CMS. X 46 CMS.)",0,16.500,56.500,73.000
337,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MINIMO DE 60 GRAMOS POR METRO CUADRADO), (SE SOLICITA DE 24"" X 24"" 60 CMS. X 60 CMS.)",0,0,500,500
338,"PAPEL PARA ESTERILIZAR GRADO MÉDICO (MÍNIMO 60 GRAMOS POR METRO CUADRADO),  SOLICITAMOS 30"" X 30"" (75 CMS. 75 CMS).",1.500,9.250,12.500,23.250
339,"SISTEMA CERRADO PARA DRENAJE DE FLUIDOS CONTINUOS.     SE SOLICITA DE 19FR.(7MM), 1/4 Y DE SILICONA RESERVORIO 400CC A 450CC",96,116,48,260
340,"SISTEMA CERRADO PARA DRENAJE DE FLUIDOS CONTINUOS. (SE SOLICITA DE 10FR.(4MM), 1/8 Y DE SILICONA RESERVORIO 400 A 450CC.)",0,0,0,0
341,SISTEMA PARA ASPIRACION DE MUESTRA DE MUCOSIDADES (TRAMPA),1.250,280,550,2.080
342,JUEGO DE BOLSA DESECHABLE PARA CADÁVER,2.175,449,0,2.624
343,CONECTOR LIBRE DE AGUJAS PARA ACCESOS VASCULARES VENOSOS,0,8.690,300,8.990
344,SET DESECHABLE PARA REMOVER PUNTOS DE SUTURAS. SE SOLICITA PINZA DE METAL,5.350,4.157,1.720,11.227
345,"SISTEMA DE CATÉTER URETERAL DOBLE J, PARA ADULTO. SE SOLICITA DIAMETRO DE 6FR",0,30,140,170
346,RECIPIENTE PARA SUCCION  SE SOLICITA Con válvulas de cierre,0,0,0,0
347,"RECIPIENTE PARA SUCCION      SE SOLICITA Con válvulas de cierre -Capacidad De  2000 A 3000 cc DEBE ENTREGAR LOS EQUIPOS Y CONECTORES NECESARIOS PARA SU UTILIZACION, MINIMO 300 UNIDADES O SER COMPATIBLE CON EQUIPO EN LA INSTITUCION ADJUDICACION GLOBAL CON EL RENGLON 367",17.200,100,400,17.700
348,SISTEMA DE SUCCION E IRRIGACION LAPAROSCOPICA CON ESPATULA,2.739,63,0,2.802
349,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. SE SOLICITA TAMAÑO 8 FR,760,280,70,1.110
350,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. (SE SOLICITA TAMAÑO 10 FR),600,997,815,2.412
351,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. (SE SOLICITA TAMAÑO 12 FR),0,647,258,905
352,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. (SE SOLICITA TAMAÑO 14 FR),6.400,800,0,7.200
353,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. SE SOLICITA  TAMAÑO 16FR,2.990,940,1.000,4.930
354,SONDA LISA DE CAUCHO BLANDO ROJO PARA CATETERISMO URETRAL. (SE SOLICITA TAMAÑO 18 FR),0,575,250,825
355,"MALLA HEMOSTATICA       SE SOLICITA  TIPO MALLA 4"" X 8"", 10CM X 20CM",1.632,120,0,1.752
356,MALLA HEMOSTATICA. (SE SOLICITA TIPO TELA DE 7.6 CM X 10.2CM DE LARGO),2.064,1.032,96,3.192
357,MALLA EXPANDIBLE TUBULAR (SE SOLICITA TAMAÑO 1),59,69,25,153
358,MALLA EXPANDIBLE TUBULAR. SE SOLICITA  TAMAÑO 2,177,66,85,328
359,MALLA EXPANDIBLE TUBULAR.  SE SOLICITA TAMAÑO 4,534,87,63,684
360,MALLA EXPANDIBLE TUBULAR.(SE SOLICITA TAMAÑO 5),240,171,76,487
361,MALLA EXPANDIBLE TUBULAR.  SE SOLICITA TAMAÑO 6,522,0,0,522
362,MALLA EXPANDIBLE TUBULAR.  SE SOLICITA TAMAÑO 7,0,183,0,183
363,MALLA EXPANDIBLE TUBULAR. SE SOLICITA TAMAÑO 8 SIN CODIFICADOR DE COLORES,288,352,0,640
364,MALLA EXPANDIBLE TUBULAR. SE SOLICITA TAMAÑO 9 SIN CODIFICADOR DE COLORES.,0,10,10,20
365,TUBO UNIVERSAL DE PLASTICO.  SE SOLICITA DE 6 MM. (1/4 DE PULGADA) DE LONGITUD DE 30 MT. (100PIES),12.096,900,464,13.460
366,TUBO ENDOTRAQUEAL CON BALON (SE SOLICITA TAMAÑO DE 7MM),35.450,300,6,35.756
367,TUBO ENDOTRAQUEAL CON BALON.      SE SOLICITA TAMAÑO DE 7.5MM,42.850,198,236,43.284
368,TUBO ENDOTRAQUEAL CON BALON (SE SOLICITA TAMAÑO DE 8MM),40.180,358,236,40.774
369,TUBO ENDOTRAQUEAL CON BALON. SE SOLICITA TAMAÑO DE 8.5MM,400,135,30,565
370,CANÚLA DE TRAQUEOSTOMÍA. SE SOLICITA TAMAÑO N° 8,0,6,0,6
371,CANÚLA DE TRAQUEOSTOMÍA.  (SE SOLICITA TAMAÑO N° 6),373,7,44,424
372,CÁNULA OROFARINGEA TIPO BERMAN (SE SOLICITA DE 90MM ADULTO),7.400,0,400,7.800
373,CANULA OROFARINGEA TIPO BERMAN.  SE SOLICITA DE 100MM ADULTO,11.400,600,1.100,13.100
374,SONDA O TUBO PARA ALIMENTACION ENTERAL DE 5 FR A 20FR. (SE SOLICITA CALIBRE 8 FR Y 38CM DE LONGITUD),2.850,0,0,2.850
375,"TUBOS DE DRENAJE TIPO PENROSE.    SE SOLICITA 1/4"" 6.35MM x 45.7 CM",600,180,300,1.080
376,"TUBO DE DRENAJE TIPO PEMROSE. SE SOLICITA DE:  1/2"" (12.70MM)  X 12"" (30.5CM)  DE LONGITUD",1.280,70,100,1.450
377,CANULA NASAL PARA ADMINISTRAR OXIGENO (SE SOLICITA TAMAÑO ADULTO),0,0,0,0
378,CANULA NASAL PARA ADMINISTRAR OXIGENO. SE SOLICITA: TAMAÑO PEDIATRICO,700,1.220,460,2.380
379,"VENDA AJUSTABLE DE GASA ABSORBENTE DE 1 A 2 DOBLECES. SE SOLICITA TAMAÑO DE  2""",18.720,384,1.836,20.940
380,"VENDA AJUSTABLE DE GASA ABSORBENTE DE 1 A 2 DOBLECES. SE  SOLICITA  TAMAÑO DE  3""",6.432,0,0,6.432
381,"VENDA AJUSTABLE DE GASA ABSORBENTE DE 1 A 2 DOBLECES. SE  SOLICITA TAMAÑO DE  4""",14.076,0,192,14.268
382,"VENDA DE YESO   (SE SOLICITA DE FRAGUADO RÁPIDO DE 3"" X 3 YARDAS, DE MAXIMO DE 5 MINUTOS)",3.168,484,100,3.752
383,"VENDA DE YESO . SE SOLICITA DE FRAGUADO RÁPIDO MAXIMO DE 5 MINUTOS DE 4"" X 3 YARDAS",2.052,1.324,200,3.576
384,"VENDA DE YESO         SE SOLICITA DE FRAGUADO RÁPIDO MAXIMO DE 5 MINUTOS DE  4"" X 5 YARDAS",0,1.902,625,2.527
385,"VENDA DE YESO  SE SOLICITA DE FRAGUADO RÁPIDO MAXIMO DE 5 MINUTOS DE 5"" X 5 YARDAS",0,1.914,408,2.322
386,"VENDA DE YESO    SE SOLICITA DE FRAGUADO RÁPIDO MAXIMO DE 5 MINUTOS DE 6"" X 5 YARDAS",2.544,1.457,796,4.797
387,"VENDA DE YESO   SE SOLICITA DE FRAGUADO RÁPIDO MAXIMO DE  5 MINUTOS DE  8"" X 5 YARDAS",884,1.038,52,1.974
388,"VENDA DE GASA ABSORBENTE AJUSTABLE,  6 DOBLECES",0,0,0,0
389,"SUTURA: CATGUT CRÓMICO, CALIBRE 1",4.620,1.440,168,6.228
390,"SUTURA: CATGUT CRÓMICO,        (SE SOLICITA CALIBRE 1)",2.460,660,504,3.624
391,"SUTURA: CATGUT CRÓMICO, CALIBRE 2-0",1.896,48,144,2.088
392,"SUTURA: CATGUT CRÓMICO, CALIBRE 3-0",1.800,240,72,2.112
393,"SUTURA: CATGUT CROMICO, CALIBRE 4-0",0,744,264,1.008
394,"SUTURA: POLIPROPILENO MONOFILAMENTO AZUL, CALIBRE 0",36,204,0,240
395,"SUTURA DE POLIPROPILENO MONOFILAMENTO AZUL,CALIBRE1",1.368,528,0,1.896
396,"SUTURA: NYLON MONOFILAMENTO, CALIBRE 3-0",19.476,5.388,2.676,27.540
397,"SUTURA: NYLON MONOFILAMENTO, CALIBRE 4-0",18.408,552,252,19.212
398,"SUTURA: NYLON MONOFILAMENTO,    (SE SOLICITA CALIBRE 6-0)",4.092,624,0,4.716
399,"SUTURA: POLIPROPILENO MONOFILAMENTO, CALIBRE 7-0",0,144,132,276
400,SUTURA MONOFILAMENTO POLIDIOXANONA  CALIBRE 1 SE SOLICITA CON AGUJA 36.4MM Y LONGITUD DE 70 CM,0,0,0,0
401,"SUTURA: ACIDO POLIGLICOLICO TRENZADO, CALIBRE 1,                                                              SE SOLICITA AGUJA DE 35 MM. LONGITUD 70CM",0,252,0,252
402,"SUTURA: ÁCIDO POLIGLICÓLICO TRENZADA, CALIBRE 2-0",11.460,0,216,11.676
403,"SUTURA: ACIDO POLIGLICÓLICO TRENZADO, CALIBRE 4-0",0,1.572,324,1.896
404,"SUTURA: ÁCIDO POLIGLICÓLICO TRENZADO, CALIBRE 3-0",4.344,324,624,5.292
405,"SUTURA ACIDO POLIGLICOLICO TRENZADO,       (SE SOLICITA CALIBRE 6-0)",72,0,0,72
406,SUTURA: SEDA NEGRA TRENZADA SILICONIZADA CALIBRE 0,396,36,432,864
407,SUTURA: SEDA NEGRA TRENZADA SILICONIZADA CALIBRE 1.,1.872,0,0,1.872
408,"SUTURA: SEDA NEGRA TRENZADA SILICONIZADA, CALIBRE 1,                             SE SOLICITA   LONGITUD 75CM.,  10 HEBRAS",1.284,72,0,1.356
409,"SUTURA: SEDA NEGRA TRENZADA SILICÓN IZADA CALIBRE 2.0                                                                         SE SOLICITA LONGITUD 75CM, 10 HEBRAS",312,492,468,1.272
410,SUTURA: SEDA NEGRA TRENZADA SILICONIZADA CALIBRE 2.0   (SE SOLICITA DE LONGITUD 75CM),5.904,252,360,6.516
411,"SUTURA: SEDA NEGRA TRENZADA SILICÓNIZADA, CALIBRE 3-0",3.708,1.392,0,5.100
412,"SUTURA: SEDA NEGRA TRENZADA SILICONIZADA, CALIBRE 3-0",5.580,732,1.116,7.428
413,SUTURA: SEDA NEGRA TRENZADA SILICONIZADA CALIBRE 3.0   SE SOLICITA AGUJA DE 22 MM,2.796,864,768,4.428
414,"SUTURA: SEDA NEGRA TRENZADA  SILICONIZADA, CALIBRE 6-0. SE SOLICITA LONGITUD 45 CM.  AGUJA DE 11 A 12 MM., 3/8 CIRCULO, PUNTA CORTANTE",2.100,120,72,2.292
415,"SUTURA: POLIPROPILENO MONOFILAMENTO CALIBRE 3-0, DE LONGITUD 90CM, DOBLE AGUJA DE 25 - 26MM, 1/2 CÍRCULO PUNTA REDONDA ESTÉRIL",0,600,384,984
416,PLANCHA DE CAUTERIO DESECHABLE,22.500,1.800,600,24.900
417,CUCHILLA PARA PODADORA DE VELLOS Y CABELLOS CON SISTEMA OSCILANTE (Ofrecer Nueva Tecnologia) SE SOLICITAN UN MINIMO DE 100,43.800,800,0,44.600
418,ESPECULO VAGINAL   SE SOLICITA TAMAÑO CHICO,700,2.200,1.400,4.300
419,ESPECULO VAGINAL    SE SOLICITA TAMAÑO MEDIANO,31.300,2.900,2.800,37.000
420,ESPECULO VAGINAL    SE SOLICITA TAMAÑO GRANDE,13.500,3.000,1.200,17.700
421,SUTURA ÁCIDO POLIGLICOLICO TENZADO          (SE SOLICITA CALIBRE 3-0).,46.260,120,0,46.380
422,INSTRUMENTO O PINZA CURVA PARA FUSION DE TEJIDOS PARA ELECTROCAUTERIO MULTIMODAL O BIPOLAR AVANZADO (CIRUGIA ABIERTA) DESECHABLE,2.254,66,39,2.359
423,"TROCAR PARA CIRUGIA LAPAROSCOPICA DE 2MM A 15MM DE DIAMETRO, PUNTA CORTANTE DESECHABLE CON PROTECCION ACTIVA Y REDUCTOR INCORPORADO",2.568,0,60,2.628
424,INSTRUMENTO PARA PROLAPSO RECTAL Y HEMORROIDES,326,10,10,346
425,"MALLA TRI-LAMINADA DELGADA . SE SOLICITA TAMAÑO 8"" X 12"" (20 X 30cm)",0,0,0,0
426,HEMOSTATICO ABSORVIBLE DE TEXTURA ALGODONOSA       (SE SOLICITA: TAMAÑO: 2.5 X 5CM),730,332,0,1.062
427,SUTURA MONOFILAMENTO POLIDIOXANONA  CALIBRE 1  (SE SOLICITA AGUJA  70MM ),0,312,72,384
428,"SUTURA MONOFILAMENTO SINTETICO ABSORBIBLE,         (SE SOLICITA CALIBRE 5-0) .",17.328,444,0,17.772
429,"SUTURA: MONOFILAMENTO SINTETICO ABSORBIBLE, CALIBRE 4-0",9.868,240,1.260,11.368
430,"CANULA DE ASPIRACION TIPO YANKEUER. SE SOLICITA TIPO RIGIDA DE ADULTO de 12"" y tuberia de 72"" o MAS",0,0,0,0
431,"GUANTES QUIRÚRGICOS LIBRES DE LATEX Y POLVO, ESTÉRIL  SE SOLICITA TAMAÑO 6 1/2",4.400,0,0,4.400
432,"GUANTES QUIRÚRGICOS LIBRES DE LATEX Y POLVO, ESTÉRIL        (SE SOLICITA TAMAÑO 7)",0,0,0,0
433,"GUANTES QUIRÚRGICOS LIBRES DE LATEX Y POLVO, ESTÉRIL . SE SOLICITA TAMAÑO 7.5",5.000,0,0,35.000
434,GLUCONATO DE CLORHEXIDINA AL 4% EN ESPUMA PARA ANTISEPSIA DE MANO.    ( LA EMPRESA QUE SE LE ADJUDIQUE DEBE PROPORCIONAR ELSISTEMA DE DISPENSACION POR BOMBA DE PIE),2.924,580,0,3.504
435,"GUANTES DE NITRILO PARA EXAMEN SIN POLVO, NO ESTÉRIL.       (SE SOLICITA TAMAÑO MEDIANO)",260.000,88.000,154.400,502.400
436,"GUANTES DE NITRILO PARA EXAMEN SIN POLVO, NO ESTÉRIL. SE SOLICITA TAMAÑO GRANDE",80.800,69.400,253.800,404.000
437,SOLUCION QUIRURGICA ANTISEPTICO PARA LA PIEL .  SE SOLICITA VOLUMEN DE 26ML,3.120,160,93,3.373
438,"SUTURA: POLIPROPILENO MONOFILAMENTO, CALIBRE 6-0  ( 1/2 de circulo)",756,72,0,828
439,"INJERTO VASCULAR CONICO CON ANILLOS INTEGRADOS AL PTFE. (SE SOLICITA: CON HEPARINA BIOACTIVA, CAN ANILLO INTEGRAD, INJERTO VASCULAR CÓNICO Entre 4MM y 6MM ,Longitud 45CM)",0,75,20,95
440,"INJERTO VASCULAR CONICO CON ANILLOS INTEGRADOS AL PTFE.   SE SOLICITA:  CON HEPARINA BIOACTIVA, CAN ANILLO INTEGRAD, INJERTO VASCULAR CÓNICO ENTRE 4MM y  7MM , LONGITUD 45CM",110,4,0,114
441,ESPIROMETRO INCENTIVO PARA REALIZAR EJERCICIOS DE RESPIRACION PROFUNDA. (DESECHABLE):,6.286,216,96,6.598
442,LENTE INTRAOCULAR PLEGABLE DE ACRILICO HIDROFOBICO DE +10.00 A +30.00 DIOPTRIAS.,0,0,0,0
443,"CEPILLO PARA LAVADO QUIRURGICO DESECHABLE CON CLOREXIDINA AL 4%,ESTERIL",121.361,1.920,4.320,127.601
444,DELANTAL PROTECTOR DE FLUIDOS           (JUMSUIT),0,0,0,0
445,GLUCONATO DE CLORHEXIDINA AL 2% EN ESPUMA PARA ANTISEPSIA DE MANO. ( LA EMPRESA QUE SE LE ADJUDIQUE DEBE PROPORCIONAR EL                                                                                                         SISTEMA DE DISPENSACION POR BOMBA DE PIE),2.401,177,52,2.630
446,CANULA NASOFARINGEA DE 32 FR A 36 FR.       (SE SOLOCITA TAMAÑ0 32FR),2.500,100,0,2.600
447,CANULA NASOFARINGEA  DE 32 FR A 36 FR. SE SOLOCITA TAMAÑ0 34FR,100,100,0,200
448,CANULA NASOFARINGEA  DE 28 FR A 30 FR. SE SOLOCITA TAMAÑ0 30FR,900,400,0,1.300
449,CANULA NASOFARINGEA  DE 28 FR A 30 FR. SE SOLOCITA TAMAÑ0 28FR,1.000,100,0,1.100
450,"GASA 2"" X 2"" X 16 DOBLECES, ESTÉRIL",17.600,45.000,0,62.600
451,"GASA 2"" X 2"" X 16 DOBLECES CON ELEMENTO RADIOPACO, ESTERIL",40.800,1.200,9.000,51.000
452,"GASA 3"" X 3"" X 16 DOBLECES, ESTERIL",0,0,1.600,1.600
453,"GASA 8"" X 4"" X 16 DOBLECES, ESTÉRIL",0,0,0,0
454,"GASA 8"" X 4"" X 16 DOBLECES CON ELEMENTOS RADIOPACO, ESTÉRIL",18.001,1.600,6.000,25.601
455,"GASA SIMPLE 4"" X 4"" X 16 ESTÉRIL",0,0,28.700,28.700
456,"AGUJAS PARA LOCALIZACION Y BLOQUEO DE NERVIO PERIFERICO.       (SE SOLICITA TAMAÑO 22Ga X 2"")",0,0,0,0
457,CIRCUITO DESECHABLE DE VENTILADOR INTEGRADO DE HUMIDIFICACIÓN PASIVA Y FILTRACIÓN DE 72 HORAS DE USO,160,0,0,160
458,"GUANTES DE NITRILO PARA EXAMEN SIN POLVO, NO ESTÉRIL. SE SOLICITA TAMAÑO CHICO",79.400,30.800,283.000,393.200
459,"CINTURON SEGURIDAD PARA MARCHA DE ADULTO       (SE SOLICITA TAMAÑO PEQUEÑA DE 34""-30"")",150,0,0,150
460,"CINTURON SEGURIDAD PARA MARCHA ADULTO . SE SOLICITA MEDIANO 30""-44""",0,0,0,0
461,"CINTURON SEGURIDAD PARA MARCHA DE ADULTO. SE SOLICITA GRANDE 44""-60""",0,0,0,0
462,SET DE ROPA DESECHABLE PARA CIRUGIA OFTALMOLOGICA,3.310,220,320,3.850
463,"CUCHILLETE     (SE SOLICITA  2,2mm)",1.698,450,210,2.358
464,SISTEMA DE DRENAJE TORACICO DE TRES CAMARAS. SE SOLICITA DRENAJE CERRADO DE 1 TUBO,3,0,90,93
465,"RESPIRADORES CONTRA PARTICULAS DE ALTA FILTRACION N95 CON O SIN VALVULA DE EXALACION. (SOLICITAMOS TAMAÑO MEDIANO ,SIN VALVULA DE EXALACION)",180.000,500,10.000,190.500
466,BANDEJA DE ANESTESIA EPIDURAL CONTINUA DESECHABLE CON MEDICAMENTO. SE SOLICITA AGUJA TUOHY/HUBER DE 17G X 88 a 90mm SIN ALAS,700,50,0,750
467,"EMPAQUES O COMPRESA CALIENTE (SE SOLICITA CONTORNO PARA CUELLO 61X15 CM 24"" X 6"")",0,72,0,72
468,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZAR, 6"" X 12"" (150 X 300MM)",0,4.875,500,5.375
469,"JUEGO COMPLETO PARA CATETERIZACIÓN VESICAL CON SONDA FOLEY SE SOLICITA 16Fr DE SILICONA, CAPACIDAD DE BOLSA DE 2000cc, Solución para limpieza de Clorexidina acuosa al 1% CON Jeringuilla prellenada con agua bidestilada de  10cc CON UN PAR DE GUANTES DE NITRILO O VINILO",27.660,0,0,27.660
470,"JUEGO COMPLETO PARA CATETERIZACIÓN VESICAL CON SONDA FOLEY SE SOLICITA 18Fr DE SILICONA, CAPACIDAD DE BOLSA DE 2000cc, Solución para limpieza de Clorexidina acuosa al 1% CON Jeringuilla prellenada con agua bidestilada de  10cc CON UN PAR DE GUANTES DE NITRILO O VINILO",7.650,0,40,7.690
471,"GUANTES QUIRÚRGICOS LIBRES DE LATEX Y POLVO, ESTÉRIL  SE SOLICITA TAMAÑO 6",0,0,0,6.000
472,APOSITO DE ESPUMA 3D CON PLATA IONICA SE SOLICITA APOSITO NO ADHESIVO TAMAÑO 10X 10CM,0,0,1.005,1.005
473,DETERGENTE LIQUIDO CON ENZIMAS (SE SOLICITA DE 4 ENZIMA),1.290,0,0,1.290
474,TORRE DE HISTEROSCOPIA DE FLUJO CONTINUO PARA GINECOLOGIA:   SE SOLICITA ACCESORIO  JUEGOS DE TUBOS DE SILICON REUSABLE,1.550,0,0,1.550
475,CATETER DE ARTERIA RADIAL PARA MONITORIZACION DE PRESION Y TOMA DE MUESTRAS SE SOLICITA CON ALETAS DE 3Fr Y 5cms DE LONGITUD DE POLIURETANO CON PUNTA RECTA,500,0,0,500
476,TIJERA PARA BISTURI ARMONICO CON CONTROL MANUAL Y ALTA FRECUENCIA.  SE SOLICITA VASTAGO DE 9CM,0,0,0,0
477,"GUANTES QUIRÚRGICOS DE LÁTEX, ESTÉRIL (Se solicita tamaño 6)",0,0,0,0
